﻿Id,device,Byggeperiode,BBR bygningstype,Areal,Aflæsningsdato,Energi [MWh],Flow [m3],Frem. [C],Retur. [C],validationInfo
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 01:00:00,"2537,646","62943,95","78,000","47,000",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 01:00:00,"1997,437","50597,76","78,200","48,400",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 01:00:00,"3877,285","117838,93","78,000","49,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 01:00:00,"4490,250","165894,07","80,000","58,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 01:00:00,"3116,087","74644,19","86,000","49,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 01:00:00,"1006,188","32850,61","79,000","44,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 01:00:00,"1011,160","30602,40","78,730","50,570",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 01:00:00,"2469,113","69976,16","86,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 01:00:00,"17438,998","480618,06","76,520","57,870",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 01:00:00,"15687,049","377720,78","76,740","54,660",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 01:00:00,"15062,338","470302,00","76,810","48,440",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 01:00:00,"8075,180","254838,59","76,800","46,200",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 01:00:00,"17518,469","463295,25","76,090","63,670",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 01:00:00,"8778,810","193607,39","77,200","44,600",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 01:00:00,"6971,479","148557,00","76,800","43,700",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 01:00:00,"9166,680","254091,50","77,200","65,600",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 01:00:00,"19558,189","431887,88","76,430","46,620",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 01:00:00,"29101,996","687529,00","76,780","55,090",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 01:00:00,"3777,452","96574,97","79,000","47,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 01:00:00,"3611,797","86263,27","78,000","48,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 01:00:00,"938,824","24038,70","83,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 01:00:00,"1886,550","44162,70","84,790","33,970",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 01:00:00,"2197,847","48849,48","85,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 01:00:00,"789,680","22706,70","78,620","48,670",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 01:00:00,"14135,379","402721,38","79,300","51,300",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 01:00:00,"4471,120","108796,30","79,200","44,700",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 01:00:00,"811,950","28563,10","78,440","50,800",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 01:00:00,"1832,030","59854,20","76,270","51,620",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 01:00:00,"4553,504","159883,22","79,200","57,300",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 01:00:00,"4302,536","34948,06","79,000","46,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 01:00:00,"2049,550","58044,20","76,250","46,150",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 01:00:00,"5161,260","144569,59","78,670","58,090",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 01:00:00,"1828,570","64119,59","78,390","53,840",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 01:00:00,"9457,379","276186,00","78,910","50,590",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 01:00:00,"1933,150","62560,30","78,330","45,990",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 01:00:00,"2395,060","71535,90","78,320","48,460",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 01:00:00,"1160,270","35175,80","76,080","47,980",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 01:00:00,"459,550","15753,30","79,120","47,320",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 02:00:00,"8443,149","295460,22","79,550","48,380",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 02:00:00,"2537,703","62945,54","78,400","47,500",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 02:00:00,"1997,479","50598,98","78,500","48,500",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 02:00:00,"3877,362","117841,19","79,000","49,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 02:00:00,"4490,420","165900,71","80,000","58,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 02:00:00,"3116,195","74646,76","86,000","48,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 02:00:00,"1006,225","32851,54","79,000","45,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 02:00:00,"1011,230","30604,50","78,980","50,480",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 02:00:00,"2469,235","69978,21","86,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 02:00:00,"17439,209","480627,56","76,150","56,500",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 02:00:00,"15687,238","377728,38","76,430","54,510",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 02:00:00,"15062,639","470311,50","76,430","48,190",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 02:00:00,"8075,439","254846,00","76,700","45,300",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 02:00:00,"17518,709","463312,00","76,400","60,740",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 02:00:00,"8778,970","193611,89","76,900","43,900",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 02:00:00,"6971,629","148561,00","76,600","43,600",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 02:00:00,"9166,879","254106,78","77,000","65,500",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 02:00:00,"19558,428","431894,88","76,480","46,350",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 02:00:00,"29102,297","687542,00","76,370","55,190",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 02:00:00,"3777,536","96577,22","79,000","46,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 02:00:00,"3611,871","86265,55","78,000","49,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 02:00:00,"938,862","24039,37","83,000","35,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 02:00:00,"1886,650","44164,40","84,730","31,830",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 02:00:00,"2197,915","48850,60","85,000","34,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 02:00:00,"789,740","22708,50","78,840","48,760",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 02:00:00,"14135,738","402732,78","79,500","52,000",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 02:00:00,"4471,280","108800,30","79,500","45,400",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 02:00:00,"812,010","28565,20","78,750","48,580",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 02:00:00,"1832,230","59861,30","75,950","50,990",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 02:00:00,"4553,622","159887,78","79,400","57,000",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 02:00:00,"4302,630","34950,48","79,000","46,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 02:00:00,"2049,760","58050,40","76,480","46,080",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 02:00:00,"5161,350","144573,50","78,930","56,370",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 02:00:00,"1828,790","64127,09","78,780","53,670",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 02:00:00,"9457,529","276190,38","79,120","47,390",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 02:00:00,"1933,390","62566,70","78,680","45,860",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 02:00:00,"2395,390","71545,50","78,660","50,330",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 02:00:00,"1160,530","35183,80","76,240","48,200",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 02:00:00,"459,690","15757,20","79,280","47,090",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 03:00:00,"8443,310","295464,50","79,910","48,790",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 03:00:00,"2537,762","62947,16","78,700","47,300",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 03:00:00,"1997,523","50600,28","78,700","49,200",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 03:00:00,"3877,442","117843,51","79,000","49,000",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 03:00:00,"4490,590","165907,38","80,000","58,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 03:00:00,"3116,307","74649,44","86,000","50,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 03:00:00,"1006,264","32852,51","79,000","46,000",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 03:00:00,"1011,300","30606,60","79,230","50,650",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 03:00:00,"2469,325","69979,87","86,000","31,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 03:00:00,"17439,418","480637,25","76,220","54,760",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 03:00:00,"15687,439","377736,09","76,450","54,460",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 03:00:00,"15062,939","470320,75","76,710","49,810",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 03:00:00,"8075,699","254853,28","76,700","47,000",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 03:00:00,"17518,898","463322,19","76,380","59,980",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 03:00:00,"8779,140","193616,19","77,000","44,900",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 03:00:00,"6971,779","148565,09","76,700","43,800",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 03:00:00,"9167,069","254122,00","77,300","65,800",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 03:00:00,"19558,678","431902,00","76,590","46,440",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 03:00:00,"29102,598","687556,00","76,390","54,800",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 03:00:00,"3777,621","96579,44","79,000","45,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 03:00:00,"3611,938","86267,73","78,000","54,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 03:00:00,"938,899","24040,03","84,000","34,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 03:00:00,"1886,750","44166,00","84,740","34,180",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 03:00:00,"2198,001","48852,12","85,000","35,000",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 03:00:00,"789,810","22710,30","79,140","49,010",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 03:00:00,"14136,109","402744,50","80,000","51,700",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 03:00:00,"4471,430","108804,09","79,700","45,400",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 03:00:00,"812,080","28567,50","78,480","49,230",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 03:00:00,"1832,440","59868,50","76,180","50,890",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 03:00:00,"4553,737","159892,34","79,500","57,000",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 03:00:00,"4302,723","34952,91","79,000","46,000",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 03:00:00,"2049,980","58056,59","76,360","46,380",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 03:00:00,"5161,450","144577,39","79,100","58,710",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 03:00:00,"1829,040","64135,40","78,930","54,060",
2004452,6452119,< 1940,Bolig - Etage,8700,2020-01-01 03:00:00,"9457,689","276194,69","79,450","47,690",
255962,6452122,1960-1969,Bolig - Etage,8800,2020-01-01 03:00:00,"1933,630","62573,00","78,920","46,090",
257324,6524239,1960-1969,Bolig - Etage,14700,2020-01-01 03:00:00,"2395,700","71555,09","79,210","50,220",
255968,9300621,< 1940,Bolig - Etage,12800,2020-01-01 03:00:00,"1160,780","35191,70","76,280","48,230",
2004455,12034290,1940-1959,Bolig - Etage,8400,2020-01-01 03:00:00,"459,840","15761,30","79,590","46,480",
333848,1080001,1940-1959,Bolig - Etage,5000,2020-01-01 04:00:00,"4153,779","94967,29","78,600","51,400",
1787399,1786290,1940-1959,Bolig - Etage,5000,2020-01-01 04:00:00,"4011,437","92441,29","79,000","54,000",
1869748,1870018,1940-1959,Bolig - Etage,7000,2020-01-01 04:00:00,"8443,460","295468,81","79,280","48,720",
1987362,1988005,1940-1959,Bolig - Etage,2700,2020-01-01 04:00:00,"2742,313","81922,31","79,100","49,700",
1987363,1988007,1940-1959,Bolig - Etage,7900,2020-01-01 04:00:00,"7403,810","246290,80","79,260","51,030",
1990537,1988959,1940-1959,Bolig - Etage,4300,2020-01-01 04:00:00,"4028,550","130556,50","77,910","37,440",
1990542,1988969,< 1940,Bolig - Etage,2800,2020-01-01 04:00:00,"2537,822","62948,86","78,600","47,900",
1990548,1988987,< 1940,Bolig - Etage,4200,2020-01-01 04:00:00,"4165,440","116425,60","79,080","50,930",
1990549,1988991,< 1940,Bolig - Etage,2300,2020-01-01 04:00:00,"1997,565","50601,51","78,600","49,600",
1990556,1989413,1940-1959,Bolig - Etage,3900,2020-01-01 04:00:00,"3037,671","62227,24","79,000","47,000",
1990564,1989429,1940-1959,Bolig - Etage,4300,2020-01-01 04:00:00,"3603,934","100839,24","79,000","46,000",
1990565,1989431,1940-1959,Bolig - Etage,2000,2020-01-01 04:00:00,"1696,029","35387,46","78,100","43,300",
1990566,1989433,1940-1959,Bolig - Etage,2100,2020-01-01 04:00:00,"1834,900","37927,00","78,270","42,560",
2004453,2003358,1960-1969,Bolig - Etage,5800,2020-01-01 04:00:00,"5128,926","171425,60","79,000","62,000",
2004463,2003378,1940-1959,Bolig - Etage,4100,2020-01-01 04:00:00,"3877,521","117845,81","79,000","49,000",
1987364,3962659,1940-1959,Bolig - Etage,5400,2020-01-01 04:00:00,"3174,639","69211,40","77,600","39,300",
2004454,4309579,< 1940,Bolig - Etage,1100,2020-01-01 04:00:00,"717,757","21385,10","77,400","42,100",
1993138,4890662,< 1940,Bolig - Etage,1300,2020-01-01 04:00:00,"895,383","28157,88","77,800","50,100",
3503727,4927999,< 1940,Bolig - Etage,8100,2020-01-01 04:00:00,"4490,750","165913,88","80,000","58,000",
1987372,4928006,> 2000,Bolig - Etage,7500,2020-01-01 04:00:00,"2846,199","63828,59","79,000","50,000",
5235761,5234801,> 2000,Bolig - Etage,11000,2020-01-01 04:00:00,"3116,416","74652,02","86,000","50,000",
1990546,5275843,1940-1959,Bolig - Etage,2500,2020-01-01 04:00:00,"1006,301","32853,47","79,000","51,000",
2009822,5638278,< 1940,Bolig - Etage,4700,2020-01-01 04:00:00,"1707,110","47277,60","79,150","48,490",
2009809,5638285,< 1940,Bolig - Etage,4600,2020-01-01 04:00:00,"1491,550","44080,70","78,250","49,180",
2004456,5711721,1940-1959,Bolig - Etage,3700,2020-01-01 04:00:00,"1011,370","30608,80","78,680","51,060",
5788454,5789765,> 2000,Bolig - Etage,10800,2020-01-01 04:00:00,"2469,432","69981,73","86,000","37,000",
253009,5792981,1940-1959,Bolig - Etage,9900,2020-01-01 04:00:00,"17439,639","480647,50","75,810","57,780",
254429,5792989,1940-1959,Bolig - Etage,8300,2020-01-01 04:00:00,"15687,629","377743,88","76,350","54,280",
250428,5792992,< 1940,Bolig - Etage,19700,2020-01-01 04:00:00,"15063,229","470330,50","76,360","49,930",
253043,5793002,< 1940,Bolig - Etage,15500,2020-01-01 04:00:00,"8075,949","254860,59","76,800","47,500",
256012,5793005,< 1940,Bolig - Etage,10400,2020-01-01 04:00:00,"17519,098","463333,56","76,350","60,550",
253041,5793008,< 1940,Bolig - Etage,10000,2020-01-01 04:00:00,"8779,319","193621,19","77,200","44,800",
250415,5793014,< 1940,Bolig - Etage,8300,2020-01-01 04:00:00,"6971,939","148569,09","76,600","44,500",
1990534,5793030,< 1940,Bolig - Etage,10200,2020-01-01 04:00:00,"9167,260","254137,28","76,400","65,200",
254435,5793033,< 1940,Bolig - Etage,13400,2020-01-01 04:00:00,"19558,918","431909,00","76,550","46,710",
251931,5793042,1940-1959,Bolig - Etage,15100,2020-01-01 04:00:00,"29102,996","687569,00","76,580","54,110",
1990562,6041236,< 1940,Bolig - Etage,3700,2020-01-01 04:00:00,"873,320","22060,60","77,140","37,240",
1990528,6078287,1990-1999,Bolig - Etage,4700,2020-01-01 04:00:00,"3777,704","96581,64","79,000","45,000",
1987368,6081621,1980-1989,Bolig - Etage,4200,2020-01-01 04:00:00,"3612,002","86269,88","78,000","54,000",
5277989,6089606,> 2000,Bolig - Etage,4400,2020-01-01 04:00:00,"938,937","24040,71","83,000","35,000",
6098514,6097420,> 2000,Bolig - Etage,6800,2020-01-01 04:00:00,"1886,840","44167,60","84,760","32,780",
6108181,6105051,> 2000,Bolig - Etage,10200,2020-01-01 04:00:00,"2198,081","48853,48","86,000","39,000",
1993140,6196596,1940-1959,Bolig - Etage,1100,2020-01-01 04:00:00,"280,085","9484,86","78,130","45,670",
1990530,6197517,1990-1999,Bolig - Etage,3200,2020-01-01 04:00:00,"789,870","22712,20","78,540","49,910",
1987336,6199510,1940-1959,Bolig - Etage,2600,2020-01-01 04:00:00,"530,280","16562,00","77,090","47,200",
255969,6235560,1940-1959,Bolig - Etage,9300,2020-01-01 04:00:00,"9844,199","269259,38","79,300","49,200",
1993137,6301803,< 1940,Bolig - Etage,4400,2020-01-01 04:00:00,"957,030","27514,80","78,490","52,630",
253039,6323717,1940-1959,Bolig - Etage,14400,2020-01-01 04:00:00,"14136,479","402756,19","79,300","51,800",
1990545,6323753,< 1940,Bolig - Etage,9000,2020-01-01 04:00:00,"4471,580","108808,00","79,500","45,600",
1993136,6366791,1970-1979,Bolig - Etage,3400,2020-01-01 04:00:00,"812,160","28570,10","78,840","53,030",
1993142,6373014,1940-1959,Bolig - Etage,7400,2020-01-01 04:00:00,"1832,640","59875,59","75,750","50,620",
1990550,6391303,< 1940,Bolig - Etage,5500,2020-01-01 04:00:00,"4553,853","159896,91","79,100","57,200",
1990561,6407643,< 1940,Bolig - Etage,4400,2020-01-01 04:00:00,"4302,812","34955,20","79,000","46,000",
254430,6415750,< 1940,Bolig - Etage,10700,2020-01-01 04:00:00,"1958,950","63484,20","79,310","54,030",
253007,6437377,< 1940,Bolig - Etage,11700,2020-01-01 04:00:00,"2050,190","58062,80","76,370","46,560",
2004457,6440569,< 1940,Bolig - Etage,5300,2020-01-01 04:00:00,"5161,550","144581,39","78,900","57,300",
255955,6449774,1940-1959,Bolig - Etage,9700,2020-01-01 04:00:00,"1829,290","64144,00","79,080","54,710",
